﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Kapelle"
"Nummer";;"0678"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"de Vroone";"Cederhof";"de Bloesem";"Christelijke Gereformeerde Kerk";"de Wemel";"Dorpshuis Schore"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"4421 AA";"4421 CE";"4421 BZ";"4421 BW";"4421 KN";"4424 AC";"4423 AC"
;"opgeroepenen";;;"9927";"1838";"1235";"1057";"1108";"1930";"2401";"358"
;"geldige stempas";;;"7562";"1797";"1124";"523";"698";"1348";"1772";"300"
;"geldig volmachtbewijs";;;"883";"232";"122";"44";"94";"188";"181";"22"
;"geldige kiezerspas";;;"22";"9";"2";"0";"0";"2";"8";"1"
;"toegelaten kiezers";;;"8467";"2038";"1248";"567";"792";"1538";"1961";"323"
;"geldige stembiljetten";;;"8427";"2030";"1237";"567";"789";"1531";"1950";"323"
;"blanco stembiljetten";;;"19";"1";"7";"0";"2";"3";"6";"0"
;"ongeldige stembiljetten";;;"16";"5";"3";"0";"1";"4";"3";"0"
;"aangetroffen stembiljetten";;;"8462";"2036";"1247";"567";"792";"1538";"1959";"323"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"2";"1";"0";"0";"0";"2";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"2";"1";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"2";"0"
"1";"VVD";;;"1355";"306";"191";"91";"171";"208";"353";"35"
;;"1";"Yeşilgöz, D.";"1107";"253";"157";"76";"140";"158";"290";"33"
;;"2";"Hermans, S.T.M.";"33";"7";"5";"2";"2";"8";"9";"0"
;;"3";"Becker, B.";"5";"0";"2";"0";"1";"1";"1";"0"
;;"4";"van der Burg, E.";"10";"2";"0";"1";"0";"2";"5";"0"
;;"5";"van der Wal-Zeggelink, C.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"4";"0";"1";"0";"1";"1";"1";"0"
;;"7";"Heinen, E.";"3";"1";"0";"0";"0";"2";"0";"0"
;;"8";"de Vries, A.";"3";"1";"0";"1";"0";"0";"1";"0"
;;"9";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"4";"0";"0";"1";"0";"2";"1";"0"
;;"18";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"156";"35";"19";"9";"23";"30";"39";"1"
;;"26";"Valstar, P.J.";"2";"1";"1";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"38";"Simons, C.";"14";"4";"3";"0";"1";"3";"2";"1"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"42";"Volkman, Y.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0"
